"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#label","DMS"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#label","Kapellplatz (Darmstadt)"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2000/01/rdf-schema#comment","Der Kapellplatz ist eine Parkanlage in Darmstadt."
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17322725"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17322725"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.georss.org/georss/point","49.8703 8.6587"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/name","Kapellplatz"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8703
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.6587
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Darmstadt.svg"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Darmstadt"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platz_in_Europa"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parkanlage_in_Darmstadt"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gedenkstätte"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kapellplatz_(Darmstadt)"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://dbpedia.org/ontology/wikiPageID",8265967
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://dbpedia.org/ontology/wikiPageRevisionID",157630647
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/bild","Kapellplatz .JPG"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/ew",86587
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/kategorie","Urbaner Freiraum in Darmstadt"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/neugestaltet",1954-09-11
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/ns",498703
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/ortsteil","Zentrum"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/platzgestaltung","Kapelle, Mahnmal, Hotel, Gaststätten, Geschäftslokale, Schulen, Theater, Grünfläche"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/region","DE-HE"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/stadtwappen","Wappen Darmstadt.svg"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kapellplatz_(Darmstadt)?oldid=157630647"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://dbpedia.org/ontology/abstract","Der Kapellplatz ist eine Parkanlage in Darmstadt."
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://dbpedia.org/ontology/buildingStartDate","1739"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Darmstadt"
