"subject","predicate","object"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2000/01/rdf-schema#label","NGC 479"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2000/01/rdf-schema#comment","NGC 479 ist eine Spiralgalaxie im Sternbild Fische, welche etwa 216 Millionen Lichtjahre von der Erde entfernt ist. NGC 479 wurde am 27. Oktober 1864 von dem deutschen Astronomen Albert Marth entdeckt."
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/mpc",662
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1036883"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NGC_479"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NGC_479"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NGC_479"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1036883"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NGC_479"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NGC_479"
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/2masx","J01211572+0351440"
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/cgcg",411
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/fh",13.8
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/gc",5168
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/hubble","SBbc:"
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/magb",14.8
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/mcg","+01-04-031"
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/pgc",4905
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/ugc",893
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/winkelausdehnung",11
"http://de.dbpedia.org/resource/NGC_479","http://xmlns.com/foaf/0.1/name","NGC 479"
"http://de.dbpedia.org/resource/NGC_479","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NGC_479"
"http://de.dbpedia.org/resource/NGC_479","http://dbpedia.org/ontology/wikiPageID",4985535
"http://de.dbpedia.org/resource/NGC_479","http://dbpedia.org/ontology/wikiPageRevisionID",134933404
"http://de.dbpedia.org/resource/NGC_479","http://dbpedia.org/ontology/wikiPageExternalLink","http://spider.seds.org/ngc/revngcic.cgi?NGC479"
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/dek","+/03/51/43.6"
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/entdeckungsdatum",1864-10-27
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/magv",14
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/rek",1
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/size",11
"http://de.dbpedia.org/resource/NGC_479","http://de.dbpedia.org/property/sternbild","Psc"
"http://de.dbpedia.org/resource/NGC_479","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NGC_479?oldid=134933404"
"http://de.dbpedia.org/resource/NGC_479","http://dbpedia.org/ontology/abstract","NGC 479 ist eine Spiralgalaxie im Sternbild Fische, welche etwa 216 Millionen Lichtjahre von der Erde entfernt ist. NGC 479 wurde am 27. Oktober 1864 von dem deutschen Astronomen Albert Marth entdeckt."
"http://de.dbpedia.org/resource/NGC_479","http://dbpedia.org/ontology/explorer","http://de.dbpedia.org/resource/Albert_Marth"
"http://de.dbpedia.org/resource/NGC_479","http://dbpedia.org/ontology/ngcName","479"
"http://de.wikipedia.org/wiki/NGC_479","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NGC_479"
