"subject","predicate","object"
"http://de.dbpedia.org/resource/Janne_Ojanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Paul_Ysebaert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Mike_Posma","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Sergei_Wiktorowitsch_Starikow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Roland_Melanson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/George_McPhee","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Corey_Schwab","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Jason_Miller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Claude_Vilgrain","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2000/01/rdf-schema#label","Utica Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2000/01/rdf-schema#comment","Die Utica Devils waren ein US-amerikanisches Eishockeyfranchise der American Hockey League aus Utica, New York. Die Spielstätte der Devils war das Utica Memorial Auditorium."
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Devils_d'Utica"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Utica_Devils"
"http://de.dbpedia.org/resource/Utica_Devils","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rdqr"
