"subject","predicate","object"
"http://de.dbpedia.org/resource/Alta_Mesa_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Borden_Ranch_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Clements_Hills_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Cosumnes_River_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Jahant_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/2000/01/rdf-schema#label","Lodi AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/2000/01/rdf-schema#comment","Lodi AVA (anerkannt seit 1986) ist ein Weinbaugebiet im US-Bundesstaat Kalifornien und ist Teil der überregionalen Appellation Kalifornien. Die gesamte anerkannte Fläche beträgt 223.000 Hektar (551.500 acre) von denen aktuell jedoch ca. 36.000 Hektar tatsächlich bestockt sind. Das Gebiet liegt im nördlichen Teil des San Joaquin Valley längs der San Francisco Bay, innerhalb des Verwaltungsgebiets Sacramento County. Namensgebend ist die Stadt Lodi."
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lodi_AVA"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1867760"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1867760"
"http://de.dbpedia.org/resource/Lodi_AVA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_x4z4"
"http://de.dbpedia.org/resource/Lodi_AVA","http://de.dbpedia.org/property/teilVon","http://de.dbpedia.org/resource/Weinbau_in_Kalifornien"
"http://de.dbpedia.org/resource/Lodi_AVA","http://purl.org/dc/elements/1.1/publisher","Tandem Verlag"
