"subject","predicate","object"
"http://de.dbpedia.org/resource/A-Rosa_Flora","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Adolph_Woermann_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Amasis_(Schiff,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Ammon_(Schiff,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Berlin_(Schiff,_1925)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bürgermeister_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Denderah_(Schiff,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Gertrud_Woermann_(Schiff,_1893)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Gertrud_Woermann_(Schiff,_1906)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Gertrud_Woermann_(Schiff,_1907)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Grosser_Michel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Isis_(Schiff,_1916)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kaiser_(Schiff,_1891)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Karnak_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Meersburg_(Schiff,_1930)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Menes_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Prinzregent_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Totmes_(Schiff,_1914)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bayern_(Schiff,_1939)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Corrientes_(Schiff,_1881)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Corrientes_(Schiff,_1894)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Füssen_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Herrsching_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Hudson_(Schiff,_1858)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kristallkönigin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wannsee_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Bodenseeschiffe_mittlerer_Größe_der_Deutschen_Reichsbahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Kristallprinzessin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Neiße_(Schiff,_1926)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Wittelsbach_(Schiff,_1879)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
"http://de.dbpedia.org/resource/Königstein_(Schiff,_1992)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Passagierschiff_(Deutschland)"
