"subject","predicate","object"
"http://de.dbpedia.org/resource/Gigant_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Gigant (Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Greek_giants"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Giganci_w_mitologii_greckiej"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géant_grec"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giganti_della_mitologia_greca"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6070860"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ギリシア神話の巨人"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gigantes_da_mitologia_grega"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6070860"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2004/02/skos/core#prefLabel","Gigant (Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Riese_(Mythologie)"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Griechische_Gottheit"
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://dbpedia.org/ontology/wikiPageID",2414977
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://dbpedia.org/ontology/wikiPageRevisionID",116783529
"http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gigant_(Mythologie)?oldid=116783529"
"http://de.dbpedia.org/resource/Mimas_(Mythologie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Alkyoneus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Enkelados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Polybotes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Theodamas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Gration","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Klytios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Porphyrion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Eurymedon_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Agasthenes_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Agrios_(Gigant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
"http://de.dbpedia.org/resource/Emphytos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gigant_(Mythologie)"
