"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Waldgebiet in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9176954"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9176954"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2004/02/skos/core#prefLabel","Waldgebiet in Hamburg"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Hamburg)"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://dbpedia.org/ontology/wikiPageID",3990399
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",143276619
"http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Waldgebiet_in_Hamburg?oldid=143276619"
"http://de.dbpedia.org/resource/Klövensteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg"
"http://de.dbpedia.org/resource/Niendorfer_Gehege","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg"
"http://de.dbpedia.org/resource/Bergedorfer_Gehölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg"
"http://de.dbpedia.org/resource/Sander_Tannen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg"
"http://de.dbpedia.org/resource/Wandsbeker_Gehölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg"
"http://de.dbpedia.org/resource/Volksdorfer_Wald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Hamburg"
