"subject","predicate","object"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/2000/01/rdf-schema#label","Beornheah"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/2000/01/rdf-schema#comment","Beornheah († zwischen 929 und 931) war Bischof von Selsey. Er wurde 909 geweiht und trat sein Amt im gleichen Jahr an. Er starb zwischen 929 und 931."
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0813z8"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4890879"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4890879"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beornheah"
"http://de.dbpedia.org/resource/Beornheah","http://xmlns.com/foaf/0.1/name","Beornheah"
"http://de.dbpedia.org/resource/Beornheah","http://xmlns.com/foaf/0.1/name","Beornheah"
"http://de.dbpedia.org/resource/Beornheah","http://purl.org/dc/elements/1.1/description","Bischof von Selsey"
"http://de.dbpedia.org/resource/Beornheah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Beornheah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Beornheah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Beornheah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bischof_von_Selsey"
"http://de.dbpedia.org/resource/Beornheah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Bischof_(10._Jahrhundert)"
"http://de.dbpedia.org/resource/Beornheah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Beornheah"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/deathDate","0929"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/wikiPageID",8266500
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/wikiPageRevisionID",131096115
"http://de.dbpedia.org/resource/Beornheah","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Beornheah","http://de.dbpedia.org/property/kurzbeschreibung","Bischof von Selsey"
"http://de.dbpedia.org/resource/Beornheah","http://de.dbpedia.org/property/sterbedatum","zwischen 929 und 931"
"http://de.dbpedia.org/resource/Beornheah","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Beornheah?oldid=131096115"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/abstract","Beornheah († zwischen 929 und 931) war Bischof von Selsey. Er wurde 909 geweiht und trat sein Amt im gleichen Jahr an. Er starb zwischen 929 und 931."
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/activeYearsEndYear","0929"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/activeYearsStartYear","0909"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bischöfe_von_Chichester"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Wighelm"
"http://de.dbpedia.org/resource/Beornheah","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Wulfhun"
"http://de.dbpedia.org/resource/Wighelm","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Beornheah"
"http://de.dbpedia.org/resource/Wulfhun","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Beornheah"
"http://de.wikipedia.org/wiki/Beornheah","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Beornheah"
