"subject","predicate","object"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2000/01/rdf-schema#label","Mount Okmok"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2000/01/rdf-schema#comment","Der Mount Okmok ist der höchste Punkt des Randes der Okmok Caldera auf dem nordöstlichen Teil von Umnak in den östlichen Aleuten in Alaska. Die kreisförmige Caldera mit einem Durchmesser von 9,5 Kilometern befindet sich auf einem großen Schildvulkan mit einem Durchmesser von 35 Kilometern. Ein großer, 150 Meter tiefer Kratersee füllte einmal die 12.000 Jahre alte Caldera, wurde aber durch eine in den nordöstlichen Rand erodierte Kerbe entleert. Heute gibt es nur noch einen kleinen Restsee mit 300 Metern Durchmesser im westlichen Teil des flachen Caldera-Bodens. In der Caldera befinden sich heiße Quellen und Fumarolen. Zahlreiche Nebenkegel und Lavadome, einer davon der 1253 Meter hohe Mount Tulik, befinden sich auf den Flanken des Berges bis hinunter zur Küste."
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1790072"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Okmok"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1790072"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Okmok"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052m78"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.georss.org/georss/point","53.46805555555556 168.0"
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.4681
"http://de.dbpedia.org/resource/Mount_Okmok","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.0
"http://de.dbpedia.org/resource/Mount_Okmok","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OkmokCaldera.jpg"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/description","Luftaufnahme der Okmok Caldera"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Caldera"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Alaska"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aleutians_West_Census_Area"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schildvulkan"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Nordamerika"
"http://de.dbpedia.org/resource/Mount_Okmok","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Aleutenkette"
"http://de.dbpedia.org/resource/Mount_Okmok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mount_Okmok"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/wikiPageID",2984605
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/wikiPageRevisionID",153179496
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcinfo.php?volcname=Okmok"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.avo.alaska.edu/volcanoes/volcact.php?volcname=Okmok&page=images&eruptionid=604"
"http://de.dbpedia.org/resource/Mount_Okmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://gsa.confex.com/gsa/2002AM/finalprogram/abstract_44381.htm"
"http://de.dbpedia.org/resource/Mount_Okmok","http://de.dbpedia.org/property/bild","OkmokCaldera.jpg"
"http://de.dbpedia.org/resource/Mount_Okmok","http://de.dbpedia.org/property/breitengrad",53.4681
"http://de.dbpedia.org/resource/Mount_Okmok","http://de.dbpedia.org/property/gestein","Tertiäres Vulkangestein"
