"subject","predicate","object"
"http://de.dbpedia.org/resource/Hartgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Grundlastfähigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Intelligenter_Stromverbrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Einrichtung_zur_Netzüberwachung_mit_zugeordneten_Schaltorganen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Elektrischer_Kurzschluss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Batterietechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2000/01/rdf-schema#label","Elektrische Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Power_engineering"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:電力工学"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13423758"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13423758"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:전력공학"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Elektrische Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Energietechnik_nach_Energieform_oder_-träger"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energie"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://dbpedia.org/ontology/wikiPageID",3991676
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://dbpedia.org/ontology/wikiPageRevisionID",116557730
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Elektrische_Energietechnik?oldid=116557730"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Energieverteilung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Elektrische_Schaltung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Galvanische_Zelle","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Leistungselektronik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
"http://de.dbpedia.org/resource/Kategorie:Photovoltaik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Energietechnik"
