"subject","predicate","object"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2000/01/rdf-schema#label","Carla Anderson Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2000/01/rdf-schema#comment","Carla Anderson Hills (* 3. Januar 1934 in Los Angeles, Kalifornien) ist eine US-amerikanische Hochschullehrerin, Politikerin und Managerin."
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Carla_Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carla_Anderson_Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108921352"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carla_Anderson_Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03sqtt"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q457445"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carla_Anderson_Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carla_Anderson_Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーラ・アンダーソン・ヒルズ"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457445"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://xmlns.com/foaf/0.1/name","Hills, Carla Anderson"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://xmlns.com/foaf/0.1/name","Carla Anderson Hills"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Trade_Representative_Carla_A._Hills,_at_the_initialing_ceremony_for_the_North_American_Free_Trade_Agreement_in_San_Antonio,_TX,_October_7..jpg"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://purl.org/dc/elements/1.1/description","US-amerikanische Politikerin, Hochschullehrerin und Managerin"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://xmlns.com/foaf/0.1/givenName","Carla Anderson"
"http://de.dbpedia.org/resource/Carla_Anderson_Hills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
