"subject","predicate","object"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#label","Boston Post Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2000/01/rdf-schema#comment","Die Boston Post Road war ein System von einzelnen Postrouten zwischen New York City und Boston in Massachusetts, entlang dessen sich später die ersten großen Highways in den Vereinigten Staaten entwickelten."
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q821171"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hx"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boston_Post_Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q821171"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boston_Post_Road_map.png"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/elements/1.1/publisher","Crowell"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/elements/1.1/publisher","Aladdin Paperbacks"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/elements/1.1/publisher","Scribner"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Connecticut"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historischer_Verkehrsweg"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Massachusetts"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Massachusetts"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_New_York_City"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Connecticut"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_Boston"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_New_York_City"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straße_in_New_York"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Boston_Post_Road"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageID",6540113
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageRevisionID",156424496
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medwaylib.org/History/Hdt/HartfordDedhamTurnpike.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westbrookfield.org/oldpostroad.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516090002/http:/www.medwaylib.org/History/Hdt/HartfordDedhamTurnpike.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218170556/http:/www.westbrookfield.org/oldpostroad.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypress.com/article-6537-the-post-road.html"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600502.us.archive.org/19/items/milestonesoldpos00city/milestonesoldpos00city.pdf"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/archivDatum",2008-05-16
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/archivDatum",2009-12-18
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20091218170556/http:/www.westbrookfield.org/oldpostroad.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/archivUrl","https://web.archive.org/web/20080516090002/http:/www.medwaylib.org/History/Hdt/HartfordDedhamTurnpike.htm"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","Laurie Lawlor"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","George W. Nash; Hopper Striker Mott"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","Francis D. Donovan"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","Eric Jaffe"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","Gail Gibbons"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","West Brookfield Historical Commission"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/autor","New York Press"
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",1995
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",1986
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",2010
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",2007-05-25
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",2002
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",1915
"http://de.dbpedia.org/resource/Boston_Post_Road","http://de.dbpedia.org/property/datum",2002-10-22
