"subject","predicate","object"
"http://de.dbpedia.org/resource/Hundstage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Julianisches_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/2000/01/rdf-schema#label","Astronomischer Zeitbegriff"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8882546"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8882546"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/2004/02/skos/core#prefLabel","Astronomischer Zeitbegriff"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitmessung"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Astronomische_Maßeinheit"
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://dbpedia.org/ontology/wikiPageID",234249
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://dbpedia.org/ontology/wikiPageRevisionID",116489439
"http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Astronomischer_Zeitbegriff?oldid=116489439"
"http://de.dbpedia.org/resource/Ortszeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Äquinoktium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Epoche_(Astronomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Mittlere_Sonnenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Rotationsperiode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Wahre_Sonnenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Universal_Time","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Geozentrische_Koordinatenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Sonnenstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Milanković-Zyklen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Erdnähe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Sonnenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Zeitsystem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Dynamische_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Ephemeridenzeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/4713_v._Chr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Astronomische_Jahreszählung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Bürgerliche_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Julianische_Epoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Modifiziertes_Julianisches_Datum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Tagbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Tageslänge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Wahrer_Mittag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Oskulationsepoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Abendhimmel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Halber_Tagbogen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Präzessionskonstante","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Astronomische_Stunden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Äquinox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Zeitdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
"http://de.dbpedia.org/resource/Delta_T","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Astronomischer_Zeitbegriff"
