"subject","predicate","object"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/2000/01/rdf-schema#label","The Ashes of Empire"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Ashes of Empire ist ein rundenbasiertes Strategiespiel, welches seit 1982 in verschiedenen Adaptionen u. a. als Postspiel und Online-Spiel erschienen ist."
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2409549"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Ashes_of_Empire"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j62jzy"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2409549"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashesmapgross.jpg"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://xmlns.com/foaf/0.1/homepage","http://www.the-ashes-of-empire.de/"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brettspiel"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rundenbasiertes_Strategiespiel"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computer-Strategiespiel"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Postspiel"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerspiel_1982"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartenspiel_mit_speziellem_Blatt"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/The_Ashes_of_Empire"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://dbpedia.org/ontology/wikiPageID",6740971
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",152121488
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-ashes-of-empire.de/"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbem-spiele.de/index.php?id=35"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/The_Ashes_of_Empire?oldid=152121488"
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://dbpedia.org/ontology/abstract","The Ashes of Empire ist ein rundenbasiertes Strategiespiel, welches seit 1982 in verschiedenen Adaptionen u. a. als Postspiel und Online-Spiel erschienen ist."
"http://de.dbpedia.org/resource/The_Ashes_of_Empire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashesmapgross.jpg?width=300"
"http://de.wikipedia.org/wiki/The_Ashes_of_Empire","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/The_Ashes_of_Empire"
