"subject","predicate","object"
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/2000/01/rdf-schema#label","Gate-Treiber"
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/2000/01/rdf-schema#comment","Als Gate-Treiber (MOSFET-Treiber, IGBT-Treiber oder Halbbrücken-Treiber) bezeichnet man in der Elektronik, speziell der Leistungselektronik, eine diskrete oder integrierte elektronische Schaltung, welche Leistungsschalter, wie beispielsweise MOSFETs oder IGBTs, ansteuert. Ferner kann ein einfacher Gate-Treiber als eine Kombination aus Pegelumsetzer und Verstärker gesehen werden."
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gate_driver"
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1495747"
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1495747"
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0vbl_"
"http://de.dbpedia.org/resource/Gate-Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leistungselektronik"
"http://de.dbpedia.org/resource/Gate-Treiber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verstärker"
"http://de.dbpedia.org/resource/Gate-Treiber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gate-Treiber"
"http://de.dbpedia.org/resource/Gate-Treiber","http://dbpedia.org/ontology/wikiPageID",5422735
"http://de.dbpedia.org/resource/Gate-Treiber","http://dbpedia.org/ontology/wikiPageRevisionID",158866945
"http://de.dbpedia.org/resource/Gate-Treiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikrocontroller.net/articles/Treiber"
"http://de.dbpedia.org/resource/Gate-Treiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mikrocontroller.net/articles/MOSFET-%C3%9Cbersicht#MOSFET-Treiber"
"http://de.dbpedia.org/resource/Gate-Treiber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joretronik.de/Web_NT_Buch/Kap5/Kapitel5.html"
"http://de.dbpedia.org/resource/Gate-Treiber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gate-Treiber?oldid=158866945"
"http://de.dbpedia.org/resource/Gate-Treiber","http://dbpedia.org/ontology/abstract","Als Gate-Treiber (MOSFET-Treiber, IGBT-Treiber oder Halbbrücken-Treiber) bezeichnet man in der Elektronik, speziell der Leistungselektronik, eine diskrete oder integrierte elektronische Schaltung, welche Leistungsschalter, wie beispielsweise MOSFETs oder IGBTs, ansteuert. Ferner kann ein einfacher Gate-Treiber als eine Kombination aus Pegelumsetzer und Verstärker gesehen werden."
"http://de.dbpedia.org/resource/Treiber","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Gate-Treiber"
"http://de.wikipedia.org/wiki/Gate-Treiber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gate-Treiber"
