"subject","predicate","object"
"http://de.dbpedia.org/resource/James_William_Murphy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Thomas_F._Terrell","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/John_E._Brandenburg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Lea_Thompson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Sada_Jacobson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/William_Worrall_Mayo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Agnes_Moorehead","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rochester_(Minnesota)"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Rochester_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
