"subject","predicate","object"
"http://de.dbpedia.org/resource/Kontorsionist","http://www.w3.org/2000/01/rdf-schema#label","Kontorsionist"
"http://de.dbpedia.org/resource/Kontorsionist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dc0w"
"http://de.dbpedia.org/resource/Kontorsionist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beruf_(Kleinkunst)"
"http://de.dbpedia.org/resource/Kontorsionist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Akrobat"
"http://de.dbpedia.org/resource/Kontorsionist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kontorsionist"
"http://de.dbpedia.org/resource/Kontorsionist","http://dbpedia.org/ontology/wikiPageID",207457
"http://de.dbpedia.org/resource/Kontorsionist","http://dbpedia.org/ontology/wikiPageRevisionID",120530125
"http://de.dbpedia.org/resource/Kontorsionist","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kontorsion"
"http://de.dbpedia.org/resource/Kontorsionist","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kontorsionist?oldid=120530125"
"http://de.wikipedia.org/wiki/Kontorsionist","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kontorsionist"
