"subject","predicate","object"
"http://de.dbpedia.org/resource/Men'šov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.dbpedia.org/resource/Menchov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.dbpedia.org/resource/Mensov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.dbpedia.org/resource/Menshov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/2000/01/rdf-schema#label","Menschow"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meňšov"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Menshov"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1683602"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683602"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Menchov"
"http://de.dbpedia.org/resource/Menschow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Menschow"
"http://de.dbpedia.org/resource/Menschow","http://dbpedia.org/ontology/wikiPageID",1947851
"http://de.dbpedia.org/resource/Menschow","http://dbpedia.org/ontology/wikiPageRevisionID",125149943
"http://de.dbpedia.org/resource/Menschow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dmitri_Jewgenjewitsch_Menschow"
"http://de.dbpedia.org/resource/Menschow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Wladimir_Walentinowitsch_Menschow"
"http://de.dbpedia.org/resource/Menschow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Konstantin_Alexandrowitsch_Menschow"
"http://de.dbpedia.org/resource/Menschow","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Denis_Nikolajewitsch_Menschow"
"http://de.dbpedia.org/resource/Menschow","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Menschow?oldid=125149943"
"http://de.dbpedia.org/resource/Men'sov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.dbpedia.org/resource/Men’sov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.dbpedia.org/resource/Men’šov","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Menschow"
"http://de.wikipedia.org/wiki/Menschow","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Menschow"
