"subject","predicate","object"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2000/01/rdf-schema#label","Regierung Verhofstadt II"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2000/01/rdf-schema#comment","Die belgische Regierung Verhofstadt II war vom 12. Juli 2003 bis zum 21. Dezember 2007 im Amt. Am 14. Juli 2003 sprach ihr die Abgeordnetenkammer das Vertrauen aus. Die Regierung bestand aus fünfzehn Ministern (Premierminister einbegriffen) und sechs Staatssekretären."
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1132001"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Verhofstadt_II_Government"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gouvernement_Verhofstadt_II"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hn970l"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regering-Verhofstadt_II"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1132001"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kabinett_(Belgien)"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regierung_Verhofstadt_II"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://dbpedia.org/ontology/wikiPageID",5209925
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://dbpedia.org/ontology/wikiPageRevisionID",152569318
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premier.be/de/node"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regierung_Verhofstadt_II?oldid=152569318"
"http://de.dbpedia.org/resource/Regierung_Verhofstadt_II","http://dbpedia.org/ontology/abstract","Die belgische Regierung Verhofstadt II war vom 12. Juli 2003 bis zum 21. Dezember 2007 im Amt. Am 14. Juli 2003 sprach ihr die Abgeordnetenkammer das Vertrauen aus. Die Regierung bestand aus fünfzehn Ministern (Premierminister einbegriffen) und sechs Staatssekretären. Diese zweite von Guy Verhofstadt (VLD) geführte Regierung setze sich einerseits aus flämischen und frankophonen Liberalen (VLD und MR) und andererseits aus flämischen und frankophonen Sozialisten (sp.a und PS) zusammen. Sie erhielt den Namen „violette Regierung“ (ndl. paars, frz. violette) in Anlehnung an die Mischung zwischen blau und rot (den Farben der bildenden Parteien). Zudem wurde die Partei Spirit, die kleine Kartellpartnerin der sp.a und Splitterpartei der ehemaligen flämisch-nationalistischen Volksunie, an der Regierung beteiligt. Die Regierung Verhofstadt II war die Nachfolgerin der Regierung Verhofstadt I, die ihrerseits aus Liberalen, Sozialisten und Grünen zusammengestellt war (sogenannte „Regenbogen-Koalition“). Da die letztgenannten nach den Wahlen vom 18. Mai 2003 nicht mehr notwendig für die Bildung einer Mehrheit im föderalen Parlament waren, beschlossen Liberale und Sozialisten, alleine die Regierung zu stellen. Die Regierung wurde nach 35 Tagen der Verhandlung gebildet. Während ihrer Laufzeit wurden in der Regierung Verhofstadt II zwei Mal tiefgreifende personelle Veränderungen vorgenommen. Zuerst am 18. Juli 2004 nach den Regional- und Europawahlen, infolge derer der frankophone Liberale Louis Michel in die Europäische Kommission entsandt wurde und verschiedene Minister die Föderalregierung verließen, um den Regierungen der Gemeinschaften und Regionen beizutreten. Und daraufhin ein zweites Mal am 17. Oktober 2005 als der flämische Sozialist Johan Vande Lanotte zurücktrat, nachdem er zum Parteipräsidenten der sp.a gewählt wurde. Als scheidende Regierung verließen schließlich Armand De Decker und Rudy Demotte die Regierung, um ihr Amt als respektive Präsident des Senats und Ministerpräsident der Wallonischen Region anzutreten. Bei den Wahlen vom 10. Juni 2007 verloren die Liberalen und Sozialisten ihre Mehrheit im Parlament. Die Regierung blieb jedoch offiziell bis Dezember 2007 als scheidende Regierung im Amt, da es dem damaligen designierten Regierungsbildner Yves Leterme (CD&V-N-VA) nicht gelang, eine neue Regierung aufzustellen. Am 21. Dezember 2007 bildete Guy Verhofstadt schließlich auf Wunsch des Königs die „Übergangsregierung“ Verhofstadt III, um das Land von der festgefahrenen Situation zu befreien, und löste somit offiziell die Regierung Verhofstadt II auf."
"http://de.dbpedia.org/resource/Kabinett_Verhofstadt_II","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Regierung_Verhofstadt_II"
"http://de.wikipedia.org/wiki/Regierung_Verhofstadt_II","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regierung_Verhofstadt_II"
