"subject","predicate","object"
"http://de.dbpedia.org/resource/Bezirksgericht_Thalgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2000/01/rdf-schema#label","Gerichtsbezirk (Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8967039"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8967039"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2004/02/skos/core#prefLabel","Gerichtsbezirk (Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Land_Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Land_Salzburg)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Österreich)"
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://dbpedia.org/ontology/wikiPageID",6965031
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://dbpedia.org/ontology/wikiPageRevisionID",108845919
"http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gerichtsbezirk_(Salzburg)?oldid=108845919"
"http://de.dbpedia.org/resource/Liste_der_Gerichtsbezirke_in_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Hallein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Neumarkt_bei_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Oberndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Saalfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Salzburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Sankt_Johann_im_Pongau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Tamsweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Thalgau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
"http://de.dbpedia.org/resource/Gerichtsbezirk_Zell_am_See","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerichtsbezirk_(Salzburg)"
