"subject","predicate","object"
"http://de.dbpedia.org/resource/Artobazanes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Dareios_(Sohn_des_Artaxerxes_II.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Dareios_(Sohn_des_Xerxes_I.)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Sancho_Alfónsez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Jacques_von_Monaco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Dauphin_(Adel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Franz_Ferdinand_von_Österreich-Este","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Jakob_Louis_Heinrich_Sobieski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Dauphin_von_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Asturien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Girona)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Fürst_(Viana)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Herzog_von_Brabant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Prince_Of_Wales","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/2000/01/rdf-schema#label","Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7887867"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7887867"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/2004/02/skos/core#prefLabel","Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Gesellschaft)"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Thronprätendent"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://dbpedia.org/ontology/wikiPageID",543320
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://dbpedia.org/ontology/wikiPageRevisionID",121560693
"http://de.dbpedia.org/resource/Kategorie:Thronfolger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Thronfolger?oldid=121560693"
"http://de.dbpedia.org/resource/Kategorie:Thronfolger_(Römisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Infant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Johann_Manuel_von_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kronprinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Max_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Napoleon_Franz_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Rudolf_von_Österreich-Ungarn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alexei_von_Russland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Friedrich_August,_Herzog_von_York_und_Albany","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Haakon_von_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Thronprätendent","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Wilhelm_von_Preußen_(1882–1951)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Otto_von_Habsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alois_von_Liechtenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kategorie:Thronfolge_einer_Monarchie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Victoria_von_Schweden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Zarewitsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Österreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alexei_Nikolajewitsch_Romanow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Ferdinand_Maximilian_von_Baden-Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Kurprinz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Friedrich_von_Baden-Durlach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Baden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Cyrus_Reza_Pahlavi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Ferdinand_Philippe_d’Orléans,_duc_de_Chartres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Zarewna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Friedrich_von_Anhalt-Dessau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Knut_von_Dänemark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Wilhelm_von_Oranien-Nassau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Joseph_Ferdinand_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Naruhito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Sultan_ibn_Abd_al-Aziz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Christian_von_Dänemark_(1603)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Eustach_IV._(Boulogne)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
"http://de.dbpedia.org/resource/Alphonso,_Earl_of_Chester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Thronfolger"
