"subject","predicate","object"
"http://de.dbpedia.org/resource/Deflation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kategorie:Finanzkrise","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kategorie:Finanzkrise","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kategorie:Weltwirtschaftskrise","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kryzysy_gospodarcze"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:経済恐慌"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Crises_económicas"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Crisis_económicas"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Economic_crises"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8398323"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ekonomické_krize"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Krisialdi_ekonomikoak"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8398323"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:경제_공황"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftskrise"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Finanzkrise"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://dbpedia.org/ontology/wikiPageID",704655
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://dbpedia.org/ontology/wikiPageRevisionID",116937804
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftskrise?oldid=116937804"
"http://de.dbpedia.org/resource/Stagflation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftskrise"
