"subject","predicate","object"
"http://de.dbpedia.org/resource/About_a_Girl","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Neuschnee_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Pennyroyal_Tea","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Déportivo","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Defrage","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Paw_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Gladiator_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Lody_Kong","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2000/01/rdf-schema#label","Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2000/01/rdf-schema#comment","Grunge (deutsch: ‚Schmuddel‘, ‚Dreck‘) ist ein seit etwa Anfang der 1990er-Jahre populärer Musikstil, dessen Ursprünge und Anfänge in der US-amerikanischen Undergroundbewegung lagen. Grunge wurde auch als „Seattle-Sound“ bezeichnet und wird oft als eine Vermischung von Punkrock und Heavy Metal angesehen."
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q11365"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グランジ"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dls3"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그런지"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11365"
"http://de.dbpedia.org/resource/Grunge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nirvana_around_1992.jpg"
"http://de.dbpedia.org/resource/Grunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_der_Rockmusik"
"http://de.dbpedia.org/resource/Grunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stilrichtung_des_Punk"
"http://de.dbpedia.org/resource/Grunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grunge"
"http://de.dbpedia.org/resource/Grunge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Grunge"
"http://de.dbpedia.org/resource/Grunge","http://dbpedia.org/ontology/wikiPageID",1862
"http://de.dbpedia.org/resource/Grunge","http://dbpedia.org/ontology/wikiPageRevisionID",156145723
"http://de.dbpedia.org/resource/Grunge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gib-schub.de/alternative/artikel/grunge/grunge1.html"
"http://de.dbpedia.org/resource/Grunge","http://de.dbpedia.org/property/autor","http://de.dbpedia.org/resource/Gene_Simmons"
"http://de.dbpedia.org/resource/Grunge","http://de.dbpedia.org/property/text","Wir hatten das Gefühl, dass diese Seattle-Grunge-Bands all den Spaß im Rock’n’Roll getötet haben. Es gab keine Lichtshows mehr, keine coolen Klamotten, keine Effekte. Die Musiker zogen sich wie Penner an. Deshalb wurde auch der Hip Hop so groß. Da haben die Künstler wenigstens wieder über Bares und Bräute gesprochen und nicht darüber, wie beschissen das Leben ist."
"http://de.dbpedia.org/resource/Grunge","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Grunge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grunge?oldid=156145723"
"http://de.dbpedia.org/resource/Grunge","http://dbpedia.org/ontology/abstract","Grunge (deutsch: ‚Schmuddel‘, ‚Dreck‘) ist ein seit etwa Anfang der 1990er-Jahre populärer Musikstil, dessen Ursprünge und Anfänge in der US-amerikanischen Undergroundbewegung lagen. Grunge wurde auch als „Seattle-Sound“ bezeichnet und wird oft als eine Vermischung von Punkrock und Heavy Metal angesehen."
"http://de.dbpedia.org/resource/Grunge","http://dbpedia.org/ontology/individualisedGnd","4363917-3"
"http://de.dbpedia.org/resource/Grunge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nirvana_around_1992.jpg?width=300"
"http://de.dbpedia.org/resource/Hole_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Silverchair","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Bush_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Doom_Metal","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Nirvana_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Pearl_Jam","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Temple_of_the_Dog","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Offspring","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Alice_in_Chains","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Green_River_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Mudhoney","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Babes_in_Toyland_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Nevermind","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Rockmusik","http://de.dbpedia.org/property/sonstiges1inhalt","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Mad_Season","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Screaming_Trees","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Tad","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Distillers","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Selig_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Union_Youth","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Jonas_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Melvins","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Bleach_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Fecal_Matter","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Stone_Temple_Pilots","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/From_the_Muddy_Banks_of_the_Wishkah","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/In_Utero","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Incesticide","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/L7","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/MTV_Unplugged_in_New_York_(Nirvana-Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Skin_Yard","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Sub_Pop","http://de.dbpedia.org/property/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Deep_Six","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Noir_Désir","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Verdena","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/H._P._Zinker","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Potato_Fritz_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/With_the_Lights_Out","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Ten_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Vitalogy","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Vs._(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Kain_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Songs_of_Faith_and_Devotion","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Navel","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Come_as_You_Are","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Dirt_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Underpaid","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Soundgarden","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Alien_Boys","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Oleander_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_Holy_Bible","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Candlebox","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Superunknown","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/Smells_Like_Teen_Spirit","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
"http://de.dbpedia.org/resource/The_U-Men","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Grunge"
