"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Harz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Burgenlandkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Salzlandkreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Anhalt-Bitterfeld)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Saalekreis)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Stendal)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Mansfeld-Südharz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Altmarkkreis_Salzwedel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Börde)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Jerichower_Land)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Landkreis_Wittenberg)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen (Sachsen-Anhalt) nach Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17405358"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17405358"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#prefLabel","Unternehmen (Sachsen-Anhalt) nach Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Deutschland)_nach_Landkreis"
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://dbpedia.org/ontology/wikiPageID",8259272
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://dbpedia.org/ontology/wikiPageRevisionID",130849096
"http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Unternehmen_(Sachsen-Anhalt)_nach_Landkreis?oldid=130849096"
