"subject","predicate","object"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2000/01/rdf-schema#label","Hodgson Report"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2000/01/rdf-schema#comment","Als Hodgson Report bzw. Hodgson-Bericht wird eine von Richard Hodgson durchgeführte Untersuchung der angeblich paranormalen Phänomene rund um Helena Petrovna Blavatsky und der Theosophischen Gesellschaft (TG) bezeichnet. Die in den Jahren 1884/85 von der Society for Psychical Research (SPR) initiierte Untersuchung zur Abklärung der Coulomb-Affäre überführte Blavatsky der Fälschung von Briefen geheimer „Meister“ („Mahatmas“), worauf sie Indien für immer verließ. Im Verlauf dieser Auseinandersetzungen spaltete sich die Theosophie in mehrere konkurrierende Gemeinschaften auf."
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hodgson_Report"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q477672"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hodgson_Rapport"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq5g5"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q477672"
"http://de.dbpedia.org/resource/Hodgson_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1884"
"http://de.dbpedia.org/resource/Hodgson_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1885"
"http://de.dbpedia.org/resource/Hodgson_Report","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theosophie"
"http://de.dbpedia.org/resource/Hodgson_Report","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hodgson_Report"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageID",1370097
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageRevisionID",144845070
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blavatsky.net/index.php/9-theosophy/history/382-spr-press-release"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blavatskyarchives.com/cole1893.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blavatskyarchives.com/hodgson11.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blavatskyarchives.com/sprhpb.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://blavatskyfoundation.org/obituary.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theosophischer-verlag.de/online/pdf/HPB_SPR.pdf"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://blavatskyarchives.com/besantspr.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://blavatskyarchives.com/sprrpcontents.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theosophy-nw.org/theosnw/theos/th-sprgk.htm"
"http://de.dbpedia.org/resource/Hodgson_Report","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hodgson_Report?oldid=144845070"
"http://de.dbpedia.org/resource/Hodgson_Report","http://dbpedia.org/ontology/abstract","Als Hodgson Report bzw. Hodgson-Bericht wird eine von Richard Hodgson durchgeführte Untersuchung der angeblich paranormalen Phänomene rund um Helena Petrovna Blavatsky und der Theosophischen Gesellschaft (TG) bezeichnet. Die in den Jahren 1884/85 von der Society for Psychical Research (SPR) initiierte Untersuchung zur Abklärung der Coulomb-Affäre überführte Blavatsky der Fälschung von Briefen geheimer „Meister“ („Mahatmas“), worauf sie Indien für immer verließ. Im Verlauf dieser Auseinandersetzungen spaltete sich die Theosophie in mehrere konkurrierende Gemeinschaften auf. 1986 veröffentlichte Vernon Harrison in der Zeitschrift der SPR eine Kritik an den Untersuchungsmethoden des Hodgson-Reports, der nicht beweise, dass die „Meister“-Briefe gefälscht wurden."
"http://de.dbpedia.org/resource/Hodgson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hodgson_Report"
"http://de.wikipedia.org/wiki/Hodgson_Report","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hodgson_Report"
