"subject","predicate","object"
"http://de.dbpedia.org/resource/30th_Street_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station"
"http://de.dbpedia.org/resource/Penn_Central_30th_Street_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station"
"http://de.dbpedia.org/resource/Penn_Central_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station"
"http://de.dbpedia.org/resource/Pennsylvania_Station_30th_Street","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station"
"http://de.dbpedia.org/resource/West_Philadelphia_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Philadelphia_30th_Street_Station","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia 30th Street Station"
