"subject","predicate","object"
"http://de.dbpedia.org/resource/Antoniuskreuz_(Schrebitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2000/01/rdf-schema#label","Steinernes Flurkreuz in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20195752"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20195752"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Steinernes Flurkreuz in Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Sachsen"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Sachsen_nach_Bauform"
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://dbpedia.org/ontology/wikiPageID",8868639
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://dbpedia.org/ontology/wikiPageRevisionID",144373419
"http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Steinernes_Flurkreuz_in_Sachsen?oldid=144373419"
"http://de.dbpedia.org/resource/Liste_der_Steinkreuze_in_Dresden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen"
"http://de.dbpedia.org/resource/Schwedenstein_(Arnsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen"
"http://de.dbpedia.org/resource/Steinkreuz_(Großerkmannsdorf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Steinernes_Flurkreuz_in_Sachsen"
