"subject","predicate","object"
"http://de.dbpedia.org/resource/Same","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Same_(Tansania)"
"http://de.wikipedia.org/wiki/Same_(Tansania)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Same_(Tansania)"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/2000/01/rdf-schema#label","Same (Tansania)"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/2000/01/rdf-schema#comment","Same ist ein Distrikt, Stadt und Sitz des römisch-katholischen Bistums Same in Tansania. Im Jahr 2002 zählte die Stadt 16.854 Einwohner, der Distrikt 212.325 Einwohner."
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25392308"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25392308"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.georss.org/georss/point","-4.066666666666666 37.78333333333333"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://xmlns.com/foaf/0.1/name","Same"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-4.06667
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",37.7833
"http://de.dbpedia.org/resource/Same_(Tansania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Tansania"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Afrika"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Same_(Tansania)"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/wikiPageID",9077617
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/wikiPageRevisionID",153811699
"http://de.dbpedia.org/resource/Same_(Tansania)","http://de.dbpedia.org/property/breite",-4.06667
"http://de.dbpedia.org/resource/Same_(Tansania)","http://de.dbpedia.org/property/länge",37.7833
"http://de.dbpedia.org/resource/Same_(Tansania)","http://de.dbpedia.org/property/partner",", Niederlande"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://de.dbpedia.org/property/plz",25601
"http://de.dbpedia.org/resource/Same_(Tansania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Same_(Tansania)?oldid=153811699"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/abstract","Same ist ein Distrikt, Stadt und Sitz des römisch-katholischen Bistums Same in Tansania. Im Jahr 2002 zählte die Stadt 16.854 Einwohner, der Distrikt 212.325 Einwohner."
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/censusYear","2002"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Tansania"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/elevation",897.0
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/isoCodeRegion","TZ-09"
"http://de.dbpedia.org/resource/Same_(Tansania)","http://dbpedia.org/ontology/populationUrban",16854
"http://de.dbpedia.org/resource/Same_(Distrikt)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Same_(Tansania)"
