"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Hauptstadt (Philippinen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16787739"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16787739"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Hauptstadt (Philippinen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Philippinen)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Asien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_nach_Eigenschaft"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://dbpedia.org/ontology/wikiPageID",8095686
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://dbpedia.org/ontology/wikiPageRevisionID",130012883
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ehemalige_Hauptstadt_(Philippinen)?oldid=130012883"
"http://de.dbpedia.org/resource/Quezon_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)"
"http://de.dbpedia.org/resource/Baguio_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)"
"http://de.dbpedia.org/resource/Bacolod_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)"
"http://de.dbpedia.org/resource/Marawi_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)"
"http://de.dbpedia.org/resource/Jolo_(Sulu)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)"
"http://de.dbpedia.org/resource/Malolos_City","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Philippinen)"
