"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Triathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Vereinigte_Staaten)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Triathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Österreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Sieger_des_Ironman_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Weltmeister_(Triathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Brasilien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Neuseeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Europameister_(Triathlon)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Finnland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Tschechien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Ukraine)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Norwegen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet_(Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2000/01/rdf-schema#label","Triathlet"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Triatletak"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Triatlonisté"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:트라이애슬론_선수"
"http://de.dbpedia.org/resource/Kategorie:Triathlet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Triathlète"
