"subject","predicate","object"
"http://de.dbpedia.org/resource/1._FC_Ringsdorff-Godesberg","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2000/01/rdf-schema#label","Fechten"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2000/01/rdf-schema#comment","Fechten ist in erster Linie eine Kampfsportart, die sich aus einer Kampftechnik heraus entwickelt hat. Vor ihrer Etablierung als Sportart war die Austragungsform als Duell weit verbreitet. Die historischen Ursprünge gehen auf die Verfeinerung der Waffen und der Bewegungsabläufe gegenüber Schwert- und Säbelkämpfen zurück."
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ξιφασκία"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eskrima"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sportovní_šerm"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펜싱"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schermen"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Fencing"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esgrima"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anggar"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y8z"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fencing"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Escrime"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12100"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェンシング"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szermierka"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esgrima"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q12100"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scherma_(sport)"
"http://de.dbpedia.org/resource/Fechten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalev_v_Szilagyi_2013_Fencing_WCH_SMS-IN_t194135.jpg"
"http://de.dbpedia.org/resource/Fechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kampfsportart"
"http://de.dbpedia.org/resource/Fechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fechten"
"http://de.dbpedia.org/resource/Fechten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Sportart"
"http://de.dbpedia.org/resource/Fechten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fechten"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageID",56839
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageRevisionID",158831458
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:hbz:061:1-16895"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oefv.com/"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fencing-sports.com/"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fie.ch/"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollstuhlfechten.de/"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swiss-fencing.ch/de/index.php"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fechten.org/"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fechtkunst.org/"
"http://de.dbpedia.org/resource/Fechten","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Fechten","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fechten?oldid=158831458"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/abstract","Fechten ist in erster Linie eine Kampfsportart, die sich aus einer Kampftechnik heraus entwickelt hat. Vor ihrer Etablierung als Sportart war die Austragungsform als Duell weit verbreitet. Die historischen Ursprünge gehen auf die Verfeinerung der Waffen und der Bewegungsabläufe gegenüber Schwert- und Säbelkämpfen zurück. Heute wird mit Fechten überwiegend das Sportfechten bezeichnet; gefochten wird mit Florett, Degen und (leichtem) Säbel. Offizielle Wettkampfsprache ist Französisch. Anders als beim modernen Sportfechten bezeichnet historisches Fechten frühere Stile, wie die der Renaissance und des Mittelalters. Dabei wird versucht, diese Stile möglichst originalgetreu nachzustellen."
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/individualisedGnd","4016577-2"
"http://de.dbpedia.org/resource/Fechten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kovalev_v_Szilagyi_2013_Fencing_WCH_SMS-IN_t194135.jpg?width=300"
"http://de.dbpedia.org/resource/Helene_Mayer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Alexander_Pusch","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Peter_Westbrook","http://de.dbpedia.org/property/kurzbeschreibung","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/VfB_Friedrichshafen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/TSG_Balingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Valentina_Vezzali","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/MTV_Stuttgart","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Endre_Kabos","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Uwe_Römer","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Carolin_Golubytskyi","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Sophie_Lamon","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Albertson_Van_Zo_Post","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Alexandre_Lippmann","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Dezső_Földes","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Emil_Schön","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Giulio_Gaudini","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Gustaf_Dyrssen","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Gustavo_Marzi","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Győző_Kulcsár","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Ildikó_Ujlakiné-Rejtő","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Italo_Santelli","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Jakob_Erckrath_de_Bary","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/János_Garay_(Fechter)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Li_Na_(Fechterin)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/László_Rajcsányi","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Oreste_Puliti","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Oszkár_Gerde","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Philippe_Cattiau","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Roger_Ducret","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Sven_Thofelt","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Tibor_Berczelly","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Wladimir_Aliwerowitsch_Naslymow","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Zhong_Man","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Nils_Erik_Hellsten","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Jacques_Ochs","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Jean_Stern_(Fechter)","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Sándor_Gombos","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Turnerschaft_Göppingen","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Ivan_Osiier","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Manlio_Di_Rosa","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Percival_May_Davson","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Olha_Charlan","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Tommaso_Costantino","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Jacek_Huchwajda","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Steffen_Wiesinger","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Eva-Maria_Ittner","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Frank_Bleckmann","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Katja_Nass","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Marc-Konstantin_Steifensand","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Mariusz_Strzałka","http://de.dbpedia.org/property/sport","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Degenfechten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Säbelfechten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Ausfall_(Fechten)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Fechtsport","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Sportfechten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Degenfechter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Florettfechter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Säbelfechter","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Rollstuhlfechten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Ausrüstung_(Fechten)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.dbpedia.org/resource/Florettfechten","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Fechten"
"http://de.wikipedia.org/wiki/Fechten","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fechten"
