"subject","predicate","object"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2000/01/rdf-schema#label","Suite (Musik)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2000/01/rdf-schema#comment","Eine Suite (frz. suite ‚Abfolge‘) ist in der Musik ein Zyklus von Instrumental- oder Orchesterstücken, der in einer vorgegebenen Abfolge ohne längere Pausen gespielt wird. In der zweiten Hälfte des 17. Jahrhunderts etablierte sich daneben der Name Partita, im 18. Jahrhundert wurden Suiten auch oft durch Ouvertüren eingeleitet."
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Suíte"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모음곡"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Suita"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Suite_(muziek)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σουίτα"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Suite_(musique)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b0rq"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q203005"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/組曲"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suita"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suite_(musica)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Suite_(musika)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suite"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Suite_(music)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203005"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikalische_Gattung"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Suite_(Musik)"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://dbpedia.org/ontology/wikiPageID",49170
"http://de.dbpedia.org/resource/Suite_(Musik)","http://dbpedia.org/ontology/wikiPageRevisionID",153666261
"http://de.dbpedia.org/resource/Suite_(Musik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Suite_(Musik)?oldid=153666261"
"http://de.dbpedia.org/resource/Suite_(Musik)","http://dbpedia.org/ontology/abstract","Eine Suite (frz. suite ‚Abfolge‘) ist in der Musik ein Zyklus von Instrumental- oder Orchesterstücken, der in einer vorgegebenen Abfolge ohne längere Pausen gespielt wird. In der zweiten Hälfte des 17. Jahrhunderts etablierte sich daneben der Name Partita, im 18. Jahrhundert wurden Suiten auch oft durch Ouvertüren eingeleitet."
"http://de.dbpedia.org/resource/Suitensatzform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Suite_(Musik)"
"http://de.dbpedia.org/resource/Suite","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Suite_(Musik)"
"http://de.wikipedia.org/wiki/Suite_(Musik)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Suite_(Musik)"
