"subject","predicate","object"
"http://de.dbpedia.org/resource/SM_U_109","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_110","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_111","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_112","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_113","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_114","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_119","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_122","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_U_139","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/SM_UB_125","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg"
"http://de.dbpedia.org/resource/Kategorie:U-Boot_im_Ersten_Weltkrieg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
