"subject","predicate","object"
"http://de.dbpedia.org/resource/Abelag_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/BIAS_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Belgian_International_Air_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Birdy_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/City_Bird","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/DAT_Belgian_Regional_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Delsey_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Delta_Air_Transport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Delta_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Eurobelgian_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Trans_European_Airways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/VG_Airlines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Young_Cargo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Fluggesellschaft (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8368374"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Empresas_aéreas_extintas_da_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:かつて存在したベルギーの航空会社"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Defunct_airlines_of_Belgium"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_없어진_항공사"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Voormalige_Belgische_luchtvaartmaatschappij"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Belgia_yang_sudah_tidak_beroperasi"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_desaparecidas_de_Bélgica"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8368374"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_belge_disparue"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#prefLabel","Ehemalige Fluggesellschaft (Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Europa)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Belgien)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://dbpedia.org/ontology/wikiPageID",5229578
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Fluggesellschaft_(Belgien)","http://dbpedia.org/ontology/wikiPageRevisionID",125853298
