"subject","predicate","object"
"http://de.dbpedia.org/resource/Ryan_Watson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Cam_Severson","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2000/01/rdf-schema#label","Mississippi RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2000/01/rdf-schema#comment","Die Mississippi RiverKings sind ein US-amerikanisches Eishockey-Team aus Southaven, Mississippi und waren Gründungsmitglied der Central Hockey League, einer nordamerikanischen Minor League. Seit der Saison 2011/12 nehmen sie am Spielbetrieb der Southern Professional Hockey League teil."
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068_h2"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미시시피_리버킹스"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/RiverKings_du_Mississippi"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1302661"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1302661"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/farbeHintergrund",15835
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/farbeSchrift","D9C894"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/franchisename","Mississippi RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/geschichte","Memphis RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/geschichte","Mississippi RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/geschichte","seit 2007"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/geschichte",1992
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Mississippi_(Bundesstaat)"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Southaven"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Derek_Landmesser"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://xmlns.com/foaf/0.1/homepage","http://www.riverkings.com"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Mississippi)"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Southern_Professional_Hockey_League)"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Central_Hockey_League)"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DeSoto_County_(Mississippi)"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Mississippi_RiverKings"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://dbpedia.org/ontology/wikiPageID",2462469
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://dbpedia.org/ontology/wikiPageRevisionID",139485084
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riverkings.com"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/gründung",1992
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Central_Hockey_League"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/logo","Memphis RiverKings.png"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/DeSoto_Civic_Center"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/vereinsfarben","grün, gold, schwarz"
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://de.dbpedia.org/property/mironCup",2001
"http://de.dbpedia.org/resource/Mississippi_RiverKings","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Mississippi_RiverKings?oldid=139485084"
