"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Kilian-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Film","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Smago!_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Dominante-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Globo_d’oro/Bester_Kurzfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/2000/01/rdf-schema#label","Erstverleihung 2011"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Erstverleihung 2011"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:2011"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Preisverleihung_2011"
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://dbpedia.org/ontology/wikiPageID",9534890
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://dbpedia.org/ontology/wikiPageRevisionID",156713623
"http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Erstverleihung_2011?oldid=156713623"
"http://de.dbpedia.org/resource/Österreichischer_Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Journalistenpreis_„Historische_Wertpapiere_und_Finanzgeschichte“","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Gert-Jonke-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Kaas_und_Kappes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/César/Bester_Animationsfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Deutscher_Naturschutzpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/German_Soap_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Reinhard-Mohn-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Libelle_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Sächsischer_Bürgerpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/UEFA_Best_Player_in_Europe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Günter-Rohrbach-Filmpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Internationaler_Willy-Brandt-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Joseph-Ratzinger-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Gewässertyp_des_Jahres","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Mikhail_Gorbachev_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Pond_Hockey_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Torsten_Brand_Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Deutscher_Regiepreis_Metropolis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Prix_Annette_Giacometti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Goldenes_Brett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Brain_Prize","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Brückenehrennadel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Miss_Earth_Austria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Architects’_Darling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Critics’_Choice_Television_Award","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Schweizer_Filmpreis/Ehrenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/BachSpiele_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Internationaler_Albert-Schweitzer-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Deutscher_Rohstoffeffizienz-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Usedomer_Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Park-Kyung-ni-Literaturpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Renate-Chotjewitz-Häfner-Förderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Weißer_Engel_(Auszeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Förderpreis_Opus_Primum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Herder-Förderpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Virenschleuder-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Beste_Filmmusik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Beste_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Beste_Kostüme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Beste_Nachwuchsdarstellerin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Beste_Regie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Dokumentarfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Kurzfilm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Nachwuchsdarsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Schnitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_Ton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_ausländischer_Film_in_Koproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bester_flämischer_Film_in_Koproduktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Bestes_Szenenbild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/Ehrenpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
"http://de.dbpedia.org/resource/Magritte_(Filmpreis)/_Bestes_Original-Drehbuch_oder_beste_Adaption","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erstverleihung_2011"
