"subject","predicate","object"
"http://de.wikipedia.org/wiki/Nikopolis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2000/01/rdf-schema#label","Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicopolis"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicópolis_(desambiguação)"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicopolis_(disambiguation)"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q204045"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νικόπολη"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204045"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nicopolis"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nicopoli_(disambigua)"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコポリス"
"http://de.dbpedia.org/resource/Nikopolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageID",926136
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageRevisionID",142851247
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Armenien)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Bithynien)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Kappadokien)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(byzantinisches_Thema)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Kilikien)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Nikopolis_(Ägypten)"
"http://de.dbpedia.org/resource/Nikopolis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Emmaus_Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikopolis?oldid=142851247"
"http://de.dbpedia.org/resource/Nicopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nikopolis"
