"subject","predicate","object"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_1998/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_1999/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_2004","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_2007","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_2000/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_2001/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/NRL_2002/Ergebnisse","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
"http://de.dbpedia.org/resource/Rugby-League-Weltmeisterschaft_2008/Gruppe_A","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Willows_Sports_Complex"
