"subject","predicate","object"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2000/01/rdf-schema#label","Sozialer Status"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2000/01/rdf-schema#comment","Sozialer Status bezeichnet in Soziologie wie in Sozialpsychologie eine soziale Position innerhalb einer sozialen Struktur oder die Zuordnung der Position zu einem System sozialer Rangordnung. Soziale Struktur ist als ein Netzwerk aufeinander bezogener Statuspositionen zu verstehen, die von den einzelnen Statusinhabern und ihren Gegenspielern in einer Hierarchie unterschiedlich hoch eingestuft, d. h. nach verschiedenen Kriterien oder Statusdimensionen bewertet werden: Macht, Einfluss, Einkommen, Vermögen, Prestige und ähnliche Kriterien. Die so wertmäßig eingestuften Statusgruppen (auch soziale Klassen genannt) bilden das System der sozialen Schichtung einer Gesellschaft. Die Sozialpsychologie verwendet diese Begriffe auch für kleinere soziale Einheiten wie soziale Gruppen und Organisatione"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Statut_social"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Status_sociale"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q189970"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사회적_지위"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Status_sosial"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatus_social"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estatuto_social"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cmkx"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Status_społeczny"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sociální_status"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_status"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sociale_status"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社会的地位"
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189970"
"http://de.dbpedia.org/resource/Sozialer_Status","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Glaser_PC_08753_Hannover._Promenadenkonzert_vor_dem_Kgl._Schauspielhaus._Bildseite_belebter_Opernplatz_Opernhaus_Marschner-Denkmal,_Lichtdruck.jpg"
"http://de.dbpedia.org/resource/Sozialer_Status","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertvorstellung"
"http://de.dbpedia.org/resource/Sozialer_Status","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialstruktureller_Leitbegriff"
"http://de.dbpedia.org/resource/Sozialer_Status","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sozialer_Status"
"http://de.dbpedia.org/resource/Sozialer_Status","http://dbpedia.org/ontology/wikiPageID",581460
"http://de.dbpedia.org/resource/Sozialer_Status","http://dbpedia.org/ontology/wikiPageRevisionID",158388639
"http://de.dbpedia.org/resource/Sozialer_Status","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sozialer_Status?oldid=158388639"
"http://de.dbpedia.org/resource/Sozialer_Status","http://dbpedia.org/ontology/abstract","Sozialer Status bezeichnet in Soziologie wie in Sozialpsychologie eine soziale Position innerhalb einer sozialen Struktur oder die Zuordnung der Position zu einem System sozialer Rangordnung. Soziale Struktur ist als ein Netzwerk aufeinander bezogener Statuspositionen zu verstehen, die von den einzelnen Statusinhabern und ihren Gegenspielern in einer Hierarchie unterschiedlich hoch eingestuft, d. h. nach verschiedenen Kriterien oder Statusdimensionen bewertet werden: Macht, Einfluss, Einkommen, Vermögen, Prestige und ähnliche Kriterien. Die so wertmäßig eingestuften Statusgruppen (auch soziale Klassen genannt) bilden das System der sozialen Schichtung einer Gesellschaft. Die Sozialpsychologie verwendet diese Begriffe auch für kleinere soziale Einheiten wie soziale Gruppen und Organisationen."
"http://de.dbpedia.org/resource/Sozialer_Status","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Glaser_PC_08753_Hannover._Promenadenkonzert_vor_dem_Kgl._Schauspielhaus._Bildseite_belebter_Opernplatz_Opernhaus_Marschner-Denkmal,_Lichtdruck.jpg?width=300"
"http://de.dbpedia.org/resource/Status","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Sozialer_Status"
"http://de.dbpedia.org/resource/Soziale_Stellung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialer_Status"
"http://de.dbpedia.org/resource/Sozialer_Stand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialer_Status"
"http://de.dbpedia.org/resource/Sozialstatus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialer_Status"
"http://de.dbpedia.org/resource/Rangunterschiede","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialer_Status"
"http://de.dbpedia.org/resource/Askriptives_Merkmal","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sozialer_Status"
"http://de.wikipedia.org/wiki/Sozialer_Status","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sozialer_Status"
