"subject","predicate","object"
"http://de.dbpedia.org/resource/Karl_Unselt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Oskar_Zeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2000/01/rdf-schema#label","Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2000/01/rdf-schema#comment","Uslar ist eine deutsche Kleinstadt und Mittelzentrum am südwestlichen Rand des Sollings im niedersächsischen Landkreis Northeim und ein staatlich anerkannter Erholungsort."
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0254vf"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q159814"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウスラー"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159814"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://www.georss.org/georss/point","51.659166666666664 9.640555555555556"
"http://de.dbpedia.org/resource/Uslar","http://www.georss.org/georss/point","51.553273 9.650774"
"http://de.dbpedia.org/resource/Uslar","http://xmlns.com/foaf/0.1/name","Grenzlinie zwischen Uslar und Hann. Münden"
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6592
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5533
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.65077
"http://de.dbpedia.org/resource/Uslar","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.64056
"http://de.dbpedia.org/resource/Uslar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_uslar.png"
"http://de.dbpedia.org/resource/Uslar","http://xmlns.com/foaf/0.1/homepage","http://www.uslar.de/"
"http://de.dbpedia.org/resource/Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Northeim"
"http://de.dbpedia.org/resource/Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Uslar"
"http://de.dbpedia.org/resource/Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hansestadt"
"http://de.dbpedia.org/resource/Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Niedersachsen"
"http://de.dbpedia.org/resource/Uslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatlich_anerkannter_Erholungsort_in_Niedersachsen"
"http://de.dbpedia.org/resource/Uslar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uslar"
"http://de.dbpedia.org/resource/Uslar","http://dbpedia.org/ontology/wikiPageID",92663
