"subject","predicate","object"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://www.w3.org/2000/01/rdf-schema#label","Swiss Ice Hockey Cup 2016/17"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://www.w3.org/2000/01/rdf-schema#comment","Der Swiss Ice Hockey Cup 2016/17 ist die 14. Austragung des nationalen Pokalwettbewerbs im Eishockey in der Schweiz und die dritte Austragung seit 1972. Der Wettbewerb wird in einem k.-o.-System mit jeweils einer Partie pro Begegnung ausgetragen."
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25383265"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25383265"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","HC Biasca Ticino Rockets"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/Star_Lausanne_HC"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team",20
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/EHC_Wetzikon"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","http://de.dbpedia.org/resource/EHC_Frauenfeld"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","Argovia Stars"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","EHC Brandis"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/team","EHC Wiki-Münsingen"
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",1629
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",2450
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",712
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",2712
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",1265
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",2500
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",983
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",1510
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",1235
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",521
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",684
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",702
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",938
"http://de.dbpedia.org/resource/Swiss_Ice_Hockey_Cup_2016/17","http://de.dbpedia.org/property/zuschauer",2469
