"subject","predicate","object"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2000/01/rdf-schema#label","Proton Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Die Proton Bank ist eine griechische Bank; sie wurde 2001 gegründet."
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2113716"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ljs5"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Proton_Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2113716"
"http://de.dbpedia.org/resource/Proton_Bank","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Proton_Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://xmlns.com/foaf/0.1/name","PROTONBANK S.A."
"http://de.dbpedia.org/resource/Proton_Bank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProtonBankLogo.JPG"
"http://de.dbpedia.org/resource/Proton_Bank","http://xmlns.com/foaf/0.1/homepage","http://www.protonbank.gr/"
"http://de.dbpedia.org/resource/Proton_Bank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Griechenland)"
"http://de.dbpedia.org/resource/Proton_Bank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Proton_Bank"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageID",6583635
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageRevisionID",141741017
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proton.gr/"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ase.gr/content/gr/Companies/ListedCo/Profiles/Profile.asp?CID=950"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.protonbank.gr/"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/wirtschaft/missbrauch-des-euro-rettungsschirms-griechische-bank-verschiebt-millionen-euro-ins-ausland-1.1191473"
"http://de.dbpedia.org/resource/Proton_Bank","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=8C9PbMRQ1lcC&pg=PA1700&lpg=PA1700&dq=Bankenaufsicht+Griechenland&source=bl&ots=XZsuSwBMBz&sig=_WyrHBzeO24AL3r0nnmp_bFn_wI&hl=de&ei=lG3LTo47jsGzBtjjlcgM&sa=X&oi=book_result&ct=result&resnum=2&ved=0CDMQ6AEwAQ#v=onepage&q=Bankenaufsicht%20Griechenland&f=false"
"http://de.dbpedia.org/resource/Proton_Bank","http://de.dbpedia.org/property/autor","Klaus Ott, Christiane Schlötzer"
