"subject","predicate","object"
"http://de.dbpedia.org/resource/Jerusalem-Ausschuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Marokkanische_Regierung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Partei_in_Marokko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2000/01/rdf-schema#label","Politik (Marokko)"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_del_Marocco"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Politiek_in_Marokko"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_de_Marrocos"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_Maroka"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Marocká_politika"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:모로코의_정치"
"http://de.dbpedia.org/resource/Kategorie:Politik_(Marokko)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6943413"
