"subject","predicate","object"
"http://de.dbpedia.org/resource/Kim_Un-guk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Lin_Qingfeng","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Oleksij_Torochtij","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ruslan_Nurudinov","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rim_Jong-sim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Anwar_Misbah","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Deng_Wei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Meng_Suping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2000/01/rdf-schema#label","Olympiasieger (Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_halterofilia"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Olympijští_vítězové_ve_vzpírání"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7895844"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Champion_olympique_d'haltérophilie"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895844"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#prefLabel","Olympiasieger (Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gewichtheber"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympiasieger"
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://dbpedia.org/ontology/wikiPageID",1398950
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://dbpedia.org/ontology/wikiPageRevisionID",116574702
"http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Olympiasieger_(Gewichtheben)?oldid=116574702"
"http://de.dbpedia.org/resource/Viggo_Jensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hans_Haas_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Josef_Steinbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Josef_Straßberger_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pyrros_Dimas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ronny_Weller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Tang_Gonghong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Udomporn_Polsak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Naim_Süleymanoğlu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Rolf_Milser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Wassili_Iwanowitsch_Alexejew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Andrei_Iwanowitsch_Tschemerkin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Hossein_Rezazadeh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Pawina_Thongsuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Launceston_Elliot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Anthony_Terlazzo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Arkadi_Nikititsch_Worobjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Dean_Lukin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Fjodor_Fjodorowitsch_Bogdanowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Frank_Spellman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Franz_Andrysek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Ibrahim_Shams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Joachim_Kunz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/John_Davis_(Gewichtheber)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Josef_Manger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Juri_Petrowitsch_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Karl-Heinz_Radschinsky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
"http://de.dbpedia.org/resource/Khadr_Sayed_El_Touni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Gewichtheben)"
