"subject","predicate","object"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2000/01/rdf-schema#label","Oberschlesisches Landesmuseum"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2000/01/rdf-schema#comment","Das Oberschlesische Landesmuseum in Ratingen, Nordrhein-Westfalen, ist ein Museum zur Geschichte und Kultur Oberschlesiens."
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q827863"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827863"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hornoslezské_zemské_muzeum"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Muzeum_Ziemi_Górnośląskiej"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.georss.org/georss/point","51.33611111111111 6.900277777777777"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3361
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.90028
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_OSLM.JPG"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Museum_im_Kreis_Mettmann"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimatmuseum_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1983"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kultur_(Schlesien)"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertriebenenthematik"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Oberschlesien"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Ratingen"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oberschlesisches_Landesmuseum"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://dbpedia.org/ontology/wikiPageID",4123485
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://dbpedia.org/ontology/wikiPageRevisionID",156168257
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oslm.de"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://de.dbpedia.org/property/ew",6.90028
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://de.dbpedia.org/property/ns",51.3361
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oberschlesisches_Landesmuseum?oldid=156168257"
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://dbpedia.org/ontology/abstract","Das Oberschlesische Landesmuseum in Ratingen, Nordrhein-Westfalen, ist ein Museum zur Geschichte und Kultur Oberschlesiens."
"http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_OSLM.JPG?width=300"
"http://de.wikipedia.org/wiki/Oberschlesisches_Landesmuseum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oberschlesisches_Landesmuseum"
