"subject","predicate","object"
"http://de.dbpedia.org/resource/Roschan","http://www.w3.org/2000/01/rdf-schema#label","Roschan"
"http://de.dbpedia.org/resource/Roschan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2166621"
"http://de.dbpedia.org/resource/Roschan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2166621"
"http://de.dbpedia.org/resource/Roschan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Roschan"
"http://de.dbpedia.org/resource/Roschan","http://dbpedia.org/ontology/wikiPageID",5677053
"http://de.dbpedia.org/resource/Roschan","http://dbpedia.org/ontology/wikiPageRevisionID",137675182
"http://de.dbpedia.org/resource/Roschan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Mostafa_Ahmadi_Roschan"
"http://de.dbpedia.org/resource/Roschan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Maulawi_Roschan"
"http://de.dbpedia.org/resource/Roschan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Roschan?oldid=137675182"
"http://de.wikipedia.org/wiki/Roschan","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Roschan"
