"subject","predicate","object"
"http://de.dbpedia.org/resource/Miami_New_Times","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Köln_Extra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Kölner_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Medizin_Compact","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/20_minutes_(Frankreich)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/20_minutos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Basses_Blatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Hamburger_Allgemeine_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Stadtzeitung_Weißenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Abi_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Baslerstab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2000/01/rdf-schema#label","Gratiszeitung"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8472180"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Prensa_gratuita"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8472180"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Free_newspapers"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gratis_krant"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Doako_egunkariak"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フリーペーパー"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_gratuite"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:무료_신문"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2004/02/skos/core#prefLabel","Gratiszeitung"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Zeitung"
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://dbpedia.org/ontology/wikiPageID",3402597
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://dbpedia.org/ontology/wikiPageRevisionID",116794374
"http://de.dbpedia.org/resource/Kategorie:Gratiszeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gratiszeitung?oldid=116794374"
"http://de.dbpedia.org/resource/Kategorie:Zeitung","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/20_Minuten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Migros-Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Kölner_Zeitungskrieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Salzburger_Fenster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Spatz_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Wann&Wo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Gratiszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Metro_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Oberösterreichische_Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Heute_(österreichische_Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Pflichtlektüre_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/St._Petersburg_Times_(Russland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Rheinbote_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Today","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Österreich_(Tageszeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Heute_(Schweizer_Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Pendlerzeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Spiesser_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Israeli_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/Ok_(Tageszeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/24_stundir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/24_sata_(serbische_Tageszeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/24_Hours","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
"http://de.dbpedia.org/resource/UeNa-Tip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gratiszeitung"
