"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Apostolischer_Nuntius_in_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Beziehungen zwischen dem Heiligen Stuhl und Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8521023"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8521023"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Holy_See–Pakistan_relations"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Beziehungen zwischen dem Heiligen Stuhl und Pakistan"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Pakistan)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilaterale_Beziehungen_(Heiliger_Stuhl)"
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://dbpedia.org/ontology/wikiPageID",9330924
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",151494728
"http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan?oldid=151494728"
"http://de.dbpedia.org/resource/Römisch-katholische_Kirche_in_Pakistan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Beziehungen_zwischen_dem_Heiligen_Stuhl_und_Pakistan"
