"subject","predicate","object"
"http://de.wikipedia.org/wiki/Regillus_lacus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Regillus_lacus"
"http://de.dbpedia.org/resource/Regillus_lacus","http://www.w3.org/2000/01/rdf-schema#label","Regillus lacus"
"http://de.dbpedia.org/resource/Regillus_lacus","http://www.w3.org/2000/01/rdf-schema#comment","Der Regillus lacus war ein See im Gebiet der antiken Stadt Tusculum nahe dem heutigen Frascati, möglicherweise im trockengelegten Krater „Pantano Secco“. Am Regillus lacus fand zu Beginn des 5. Jahrhunderts v. Chr. die Entscheidungsschlacht im ersten Latinerkrieg der Römischen Republik statt. Ort und Jahr des Ereignisses sind nicht genau bekannt, die Überlieferungslage ist unsicher."
"http://de.dbpedia.org/resource/Regillus_lacus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0250d8"
"http://de.dbpedia.org/resource/Regillus_lacus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27163866"
"http://de.dbpedia.org/resource/Regillus_lacus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q27163866"
"http://de.dbpedia.org/resource/Regillus_lacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Römisches_Reich)"
"http://de.dbpedia.org/resource/Regillus_lacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Europa"
"http://de.dbpedia.org/resource/Regillus_lacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_See"
"http://de.dbpedia.org/resource/Regillus_lacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert_v._Chr.)"
"http://de.dbpedia.org/resource/Regillus_lacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:See_in_Latium"
"http://de.dbpedia.org/resource/Regillus_lacus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_der_römischen_Mythologie"
"http://de.dbpedia.org/resource/Regillus_lacus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Regillus_lacus"
"http://de.dbpedia.org/resource/Regillus_lacus","http://dbpedia.org/ontology/wikiPageID",1424133
"http://de.dbpedia.org/resource/Regillus_lacus","http://dbpedia.org/ontology/wikiPageRevisionID",133438477
"http://de.dbpedia.org/resource/Regillus_lacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Regillus_lacus?oldid=133438477"
"http://de.dbpedia.org/resource/Regillus_lacus","http://dbpedia.org/ontology/abstract","Der Regillus lacus war ein See im Gebiet der antiken Stadt Tusculum nahe dem heutigen Frascati, möglicherweise im trockengelegten Krater „Pantano Secco“. Am Regillus lacus fand zu Beginn des 5. Jahrhunderts v. Chr. die Entscheidungsschlacht im ersten Latinerkrieg der Römischen Republik statt. Ort und Jahr des Ereignisses sind nicht genau bekannt, die Überlieferungslage ist unsicher. Spannungen zwischen der noch jungen römischen Republik und den zuvor durch das monarchische Rom dominierten Nachbarorten führten an der Wende vom 6. zum 5. Jahrhundert v. Chr. zu einem unabhängigen Latinerbund. Die militärische Entscheidung fiel um 496 v. Chr. (es werden weitere Daten zwischen 509 und 493 v. Chr. vorgeschlagen) am Regillus lacus, der möglicherweise 4 km nördlich vom heutigen Frascati entfernt lag. Dabei unterlag die vom ehemaligen römischen König Lucius Tarquinius Superbus angeführte latinische Kavallerie dem römischen Hoplitenaufgebot. Allerdings konnte Rom die Latiner nicht völlig unterwerfen. Der folgende Friedensvertrag (foedus Cassianum) beinhaltete einen gleichberechtigten Verteidigungsbund zwischen Rom und den Latinern. Der Krieg – wie die Geschehnisse vorher und nachher – ist nur lückenhaft überliefert, die Schlacht in legendärer Form. Der römische Diktator und Heerführer Aulus Postumius Albus habe dabei den von den Latinern verehrten Dioskuren (Kastor und Pollux), Schutzgöttern der Pferde und der Reiterei, einen eigenen Tempel und Kult versprochen, wenn sie sich auf die römische Seite stellen würden. Die gelungene Abwerbung der feindlichen Gottheit (exoratio) wurde mit dem Bau und der Einweihung des versprochenen Tempels 484 v. Chr. vergolten. Eine populäre Erzählung berichtete von der Erscheinung der Dioskuren selbst in der Schlacht und kurz darauf auf dem Forum Romanum, wo sie ihre Pferde an der Quelle der Juturna (Lacus Iuturnae), nahe beim späteren Dioskuren-Tempel (Aedes Castoris), getränkt und den Sieg der Römer verkündet haben sollen."
"http://de.dbpedia.org/resource/Regillus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Regillus_lacus"
