"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2000/01/rdf-schema#label","Opfer der Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9049423"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9049423"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2004/02/skos/core#prefLabel","Opfer der Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Geschichte_Chiles)"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Opfer_einer_Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://dbpedia.org/ontology/wikiPageID",6551033
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://dbpedia.org/ontology/wikiPageRevisionID",113762595
"http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Opfer_der_Pinochet-Diktatur?oldid=113762595"
"http://de.dbpedia.org/resource/Salvador_Allende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Antonio_Skármeta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Gladys_Marín","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Juan_Garcés","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Luis_Sepúlveda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Michelle_Bachelet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Augusto_Olivares","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Omar_Saavedra_Santis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Carlos_Prats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Orlando_Letelier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Luis_Corvalán","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Carlos_Cerda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Hernando_León","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Jorge_Edwards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Raúl_Ruiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Jorge_Arrate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Charles_Horman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Orlando_Lübbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
"http://de.dbpedia.org/resource/Fernando_Fajnzylber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opfer_der_Pinochet-Diktatur"
