"subject","predicate","object"
"http://de.dbpedia.org/resource/Louisville_RiverFrogs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Louisville_River_Frogs"
"http://de.dbpedia.org/resource/Louisville_Riverfrogs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Louisville_River_Frogs"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2000/01/rdf-schema#label","Louisville River Frogs"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2000/01/rdf-schema#comment","Die Louisville River Frogs waren eine US-amerikanische Eishockeymannschaft aus Louisville, Kentucky. Das Team spielte von 1995 bis 1998 in der East Coast Hockey League."
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1872245"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083pc8"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/루이빌_리버프록스"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louisville_RiverFrogs"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Riverfrogs_de_Louisville"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1872245"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/farbeHintergrund",80
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/franchisename","Louisville River Frogs"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/geschichte",1995
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/geschichte",1998
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/geschichte","Miami Matadors"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/geschichte","Louisville River Frogs"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kentucky"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Louisville_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Kentucky)"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(ECHL)"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Louisville_River_Frogs"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://dbpedia.org/ontology/wikiPageID",5418807
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://dbpedia.org/ontology/wikiPageRevisionID",152699494
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_standings.php?tmi=6679"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://dbpedia.org/ontology/wikiPageExternalLink","http://hockeydb.com/ihdb/stats/display_players.php?tmi=6679"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/auflösung",1998
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/ECHL"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/logo","Louisville River Frogs.png"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Broadbent_Arena"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Louisville_River_Frogs?oldid=152699494"
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://dbpedia.org/ontology/abstract","Die Louisville River Frogs waren eine US-amerikanische Eishockeymannschaft aus Louisville, Kentucky. Das Team spielte von 1995 bis 1998 in der East Coast Hockey League."
"http://de.dbpedia.org/resource/Louisville_River_Frogs","http://de.dbpedia.org/property/kellyCup","keine"
"http://de.dbpedia.org/resource/ECHL_1995/96","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Louisville_River_Frogs"
"http://de.wikipedia.org/wiki/Louisville_River_Frogs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Louisville_River_Frogs"
