"subject","predicate","object"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2000/01/rdf-schema#label","Liber Gomorrhianus"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2000/01/rdf-schema#comment","Liber Gomorrhianus, lateinisch Buch von Gomorrah, ist ein Werk des hl. Peter Damian aus dem Jahre 1049, in dem für die „vita[...] spurcissima[...]“ („das höchst säuische Leben“) mancher Kleriker schwere Strafen forderte. Es war Papst Leo IX. gewidmet."
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liber_Gomorrhianus"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liber_Gomorrhianus"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liber_Gomorrhianus"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liber_Gomorrhianus"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v8nn0"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q347400"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q347400"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliche_Literatur"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_1049"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theologisches_Werk_(Christentum)"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liber_Gomorrhianus"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://dbpedia.org/ontology/wikiPageID",5152184
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://dbpedia.org/ontology/wikiPageRevisionID",147660417
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fordham.edu/halsall/source/homo-damian1.html"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://oce.catholic.com/index.php?title=Peter_Damian,_Saint"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://documentacatholicaomnia.eu/04z/z_1007-1072__Petrus_Damianus__Opusculum_07._Liber_Gomorrhianus__MLT.pdf.html"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liber_Gomorrhianus?oldid=147660417"
"http://de.dbpedia.org/resource/Liber_Gomorrhianus","http://dbpedia.org/ontology/abstract","Liber Gomorrhianus, lateinisch Buch von Gomorrah, ist ein Werk des hl. Peter Damian aus dem Jahre 1049, in dem für die „vita[...] spurcissima[...]“ („das höchst säuische Leben“) mancher Kleriker schwere Strafen forderte. Es war Papst Leo IX. gewidmet. Dieser schrieb an Damian den Brief Ad splendidum nitentis [pudicicie torum], in welchem er das Werk ausdrücklich lobt („Nostro iudicio placui[t] quaecumque continet ipse libellus“, „Unserem Urteil hat alles gefallen, was diese nämliche Schrift enthält“). Dieser Brief enthielt außerdem die von Damian geforderten Strafbestimmungen für Masturbation, sexuelle manuelle Befriedigung durch andere, Geschlechtsverkehr zwischen den Schenkeln, sowie den Vollzug des Aktes. Für die ersten drei Vergehen räumt Leo die Möglichkeit der Buße und nachfolgenden Rückkehr in den Klerikerstand ein, sofern diese nicht dauerhaft begangen wurden und nicht mit mehreren zusammen; bei einem länger andauernden und in Gruppen erfolgten Vollzug der Vergehen oder bei vaginaler oder analer Unzucht allerdings soll der Wiedereintritt in den Klerus nicht mehr gestattet werden. Danach wird unter Androhung des Verlusts der Stellung verboten, sich gegen dieses Dekret apostolischer Strafbestimmung zu äußern. Dieses Dekret wurde dem Werk vorangestellt."
"http://de.wikipedia.org/wiki/Liber_Gomorrhianus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liber_Gomorrhianus"
