"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2000/01/rdf-schema#label","Expo 98"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8951233"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8951233"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2004/02/skos/core#prefLabel","Expo 98"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Lissabon)"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:1998"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weltausstellung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://dbpedia.org/ontology/wikiPageID",6926647
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://dbpedia.org/ontology/wikiPageRevisionID",102867849
"http://de.dbpedia.org/resource/Kategorie:Expo_98","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Expo_98?oldid=102867849"
"http://de.dbpedia.org/resource/Oceanário_de_Lisboa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
"http://de.dbpedia.org/resource/Vasco-da-Gama-Turm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
"http://de.dbpedia.org/resource/Parque_das_Nações","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
"http://de.dbpedia.org/resource/Expo_98","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
"http://de.dbpedia.org/resource/MEO_Arena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
"http://de.dbpedia.org/resource/Pavilhão_de_Portugal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
"http://de.dbpedia.org/resource/Teleférico_do_Parque_das_Nações","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Expo_98"
