"subject","predicate","object"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2000/01/rdf-schema#label","1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2000/01/rdf-schema#comment","Das Jahr 1977 steht vor allem in Deutschland im Zeichen des RAF-Terrors (Deutscher Herbst). Dieser erreicht mit der Entführung der Landshut sowie der Entführung und Ermordung Hanns Martin Schleyers ihren Höhepunkt."
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2481"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1977년"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1977年"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2481"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/1977","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Carter.jpg"
"http://de.dbpedia.org/resource/1977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/1977"
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/wikiPageID",5825
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/wikiPageRevisionID",158866846
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/about-eu/eu-history/1970-1979/1977/index_de.htm"
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldpressphoto.nl/index.php?option=com_photogallery&task=view&id=172&Itemid=115&bandwidth=high"
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.molodezhnaja.ch/hongkong_1978.htm"
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dhm.de/lemo/html/1977/"
"http://de.dbpedia.org/resource/1977","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/1977?oldid=158866846"
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/abstract","Das Jahr 1977 steht vor allem in Deutschland im Zeichen des RAF-Terrors (Deutscher Herbst). Dieser erreicht mit der Entführung der Landshut sowie der Entführung und Ermordung Hanns Martin Schleyers ihren Höhepunkt."
"http://de.dbpedia.org/resource/1977","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmy_Carter.jpg?width=300"
"http://de.dbpedia.org/resource/Kanadische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/2._Fußball-Bundesliga_1976/77","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/Scouse_the_Mouse","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/Dänische_Eishockeynationalmannschaft","http://de.dbpedia.org/property/datum","http://de.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/The_Stranger","http://de.dbpedia.org/property/jahr","http://de.dbpedia.org/resource/1977"
"http://de.dbpedia.org/resource/Ringo_the_4th","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/1977"
"http://de.wikipedia.org/wiki/1977","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/1977"
