"subject","predicate","object"
"http://de.wikipedia.org/wiki/Franz_Eugen_Simon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Franz_Eugen_Simon"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/2000/01/rdf-schema#label","Franz Eugen Simon"
"http://de.dbpedia.org/resource/Franz_Eugen_Simon","http://www.w3.org/2000/01/rdf-schema#comment","Franz Eugen Simon (später im Vereinigten Königreich: Sir Francis Simon CBE, * 2. Juli 1893 in Berlin; † 31. Oktober 1956 in Oxford) war ein deutsch-britischer physikalischer Chemiker bzw. Physiker, der die Methode der Isotopentrennung von 235Uran entwickelte und somit einen wesentlichen Beitrag zur Entwicklung der ersten Atombombe leistete."
