"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2000/01/rdf-schema#label","Schlacht an der Bolia"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2000/01/rdf-schema#comment","In der Schlacht an der Bolia besiegten die pannonischen Ostgoten im Jahre 469 eine Koalition aus Donausueben, Skiren, Rugiern, Herulern, Gepiden, Sarmaten und anderen Barbarengruppen an der mittleren Donau. Dadurch erreichten sie eine Vormachtstellung in der Region, zogen jedoch wenig später Richtung Balkan ab."
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_aan_de_Bolia"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13190"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q13190"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Bolia"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Bolia"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9l93j"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Bolie"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://xmlns.com/foaf/0.1/name","Schlacht an der Bolia"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rugier"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quaden"
"http://de.dbpedia.org/resource/Schlacht_an_der_Bolia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ostgotenreich_(Makedonien)"
