"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht bei Carrhae fand Anfang Juni des Jahres 53 v. Chr. 30 Kilometer südlich von Carrhae, dem heutigen Harran, im nördlichen Teil des zur Türkei gehörenden Mesopotamiens statt."
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_Carrhes"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Carrhae"
"http://de.dbpedia.org/resource/Schlacht_bei_Carrhae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카레_전투"
