"subject","predicate","object"
"http://de.dbpedia.org/resource/Django_–_sein_letzter_Gruß","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Tedeum_–_Jeder_Hieb_ein_Prankenschlag","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Alle_für_einen_–_Prügel_für_alle","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Mathias_McDonald","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django_–_Die_Totengräber_warten_schon","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Thor_–_Der_unbesiegbare_Barbar","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Töte_alle_und_kehr_allein_zurück","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Geheimcode:_Wildgänse","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Der_Commander","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Der_Sohn_des_Django","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Django_spricht_das_Nachtgebet","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Sartana_–_Töten_war_sein_täglich_Brot","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Mondo_Cannibale,_2._Teil_–_Der_Vogelmensch","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Tito_Carpi"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tito_Carpi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
