"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Godesberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Beuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Brüser_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Endenich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2000/01/rdf-schema#label","Ortsteil von Bonn"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9059740"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Urban_districts_and_boroughs_of_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9059740"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2004/02/skos/core#prefLabel","Ortsteil von Bonn"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bonn"
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://dbpedia.org/ontology/wikiPageID",1778093
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",119864976
"http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ortsteil_von_Bonn?oldid=119864976"
"http://de.dbpedia.org/resource/Hardtberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Duisdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Holtorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Pützchen-Bechlinghoven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Rüngsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Holzlar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Bonn-Castell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Buschdorf_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Godesberg-Villenviertel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Gronau_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Heiderhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Kessenich_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Lannesdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Lengsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Limperich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Mehlem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Plittersdorf_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
"http://de.dbpedia.org/resource/Ramersdorf_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ortsteil_von_Bonn"
