"subject","predicate","object"
"http://de.dbpedia.org/resource/Wodan_Erbstollen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Wodan"
"http://de.dbpedia.org/resource/Zeche_Gottesgabe","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Zeche_Wodan"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mine"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/2000/01/rdf-schema#label","Zeche Wodan"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeche Wodan ist ein ehemaliges Steinkohlenbergwerk in Hattingen-Bredenscheid. Das Bergwerk war bereits im 18. Jahrhundert unter dem Namen Zeche Gottesgabe in Betrieb. Das Bergwerk gehörte zum Märkischen Bergamtsbezirk."
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q184131"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q184131"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.georss.org/georss/point","51.372477 7.20525"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://de.dbpedia.org/property/standort","Hattingen-Bredenscheid"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://xmlns.com/foaf/0.1/name","Zeche Wodan"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3725
"http://de.dbpedia.org/resource/Zeche_Wodan","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.20525
"http://de.dbpedia.org/resource/Zeche_Wodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kohlenzeche_in_Hattingen"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stillgelegtes_Bergwerk_im_Ennepe-Ruhr-Kreis"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zeche_Wodan"
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/wikiPageID",7362637
"http://de.dbpedia.org/resource/Zeche_Wodan","http://dbpedia.org/ontology/wikiPageRevisionID",145454570
