"subject","predicate","object"
"http://de.dbpedia.org/resource/Cults","http://www.w3.org/2000/01/rdf-schema#label","Cults"
"http://de.dbpedia.org/resource/Cults","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143529"
"http://de.dbpedia.org/resource/Cults","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1143529"
"http://de.dbpedia.org/resource/Cults","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cults"
"http://de.dbpedia.org/resource/Cults","http://dbpedia.org/ontology/wikiPageID",6640910
"http://de.dbpedia.org/resource/Cults","http://dbpedia.org/ontology/wikiPageRevisionID",133887014
"http://de.dbpedia.org/resource/Cults","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cults_(Aberdeenshire)"
"http://de.dbpedia.org/resource/Cults","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cults_(Fife)"
"http://de.dbpedia.org/resource/Cults","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cults_(Aberdeen)"
"http://de.dbpedia.org/resource/Cults","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cults_(Band)"
"http://de.dbpedia.org/resource/Cults","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cults?oldid=133887014"
"http://de.wikipedia.org/wiki/Cults","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cults"
