"subject","predicate","object"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Ehemalige Bezirke des Kantons St. Gallen"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://www.w3.org/2000/01/rdf-schema#comment","Bis Ende 2002 gab es im Kanton St. Gallen in der Schweiz folgende Bezirke mit folgenden Gemeinden: Seeflächenanteil im Kanton St. Gallen 75.15 km² Die aktuelle politische Einteilung folgt den Wahlkreisen, die auf Grund der neuen Kantonsverfassung auf den 1. Januar 2003 errichtet wurden. Siehe auch: Wahlkreise des Kantons St. Gallen"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Districts_du_canton_de_Saint-Gall"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q692561"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692561"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Kanton_St.Gallen_Bezirke_2002.png"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Schweizer_Bezirk"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Kanton_St._Gallen)"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ehemalige_Bezirke_des_Kantons_St._Gallen"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://dbpedia.org/ontology/wikiPageID",208170
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://dbpedia.org/ontology/wikiPageRevisionID",125403285
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ehemalige_Bezirke_des_Kantons_St._Gallen?oldid=125403285"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://dbpedia.org/ontology/abstract","Bis Ende 2002 gab es im Kanton St. Gallen in der Schweiz folgende Bezirke mit folgenden Gemeinden: Seeflächenanteil im Kanton St. Gallen 75.15 km² Die aktuelle politische Einteilung folgt den Wahlkreisen, die auf Grund der neuen Kantonsverfassung auf den 1. Januar 2003 errichtet wurden. Siehe auch: Wahlkreise des Kantons St. Gallen"
"http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Kanton_St.Gallen_Bezirke_2002.png?width=300"
"http://de.wikipedia.org/wiki/Ehemalige_Bezirke_des_Kantons_St._Gallen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ehemalige_Bezirke_des_Kantons_St._Gallen"
