"subject","predicate","object"
"http://de.dbpedia.org/resource/Budker-Institut_für_Kernphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/NCSR_Demokritos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Aspen_Center_for_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Laboratori_Nazionali_di_Legnaro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/CERN","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Deutsches_Elektronen-Synchrotron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Lasertechnik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2000/01/rdf-schema#label","Forschungseinrichtung (Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8957578"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8957578"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2004/02/skos/core#prefLabel","Forschungseinrichtung (Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Naturwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungsgroßgerät_(Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://dbpedia.org/ontology/wikiPageID",3917892
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://dbpedia.org/ontology/wikiPageRevisionID",146367799
"http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Forschungseinrichtung_(Physik)?oldid=146367799"
"http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/GSI_Helmholtzzentrum_für_Schwerionenforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_für_Hochenergiephysik_(Zeuthen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Niels-Bohr-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Helmholtz-Zentrum_Berlin_für_Materialien_und_Energie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Paul_Scherrer_Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/European_Synchrotron_Radiation_Facility","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Forschungszentrum_Jülich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Atmosphärenphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Astronomisches_Rechen-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Fermi_National_Accelerator_Laboratory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Institut_Laue-Langevin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/KEK_(Forschungszentrum)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Plasmaphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Berliner_Elektronenspeicherring-Gesellschaft_für_Synchrotronstrahlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/International_Centre_for_Theoretical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Kavli_Institute_for_Theoretical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Cavendish-Laboratorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Kategorie:Forschungsgroßgerät_(Physik)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Kristallzüchtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Kernphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Radioastronomie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/École_de_Physique_des_Houches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/European_XFEL","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Instituto_de_Astrofísica_de_Canarias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Astrophysik_Potsdam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Lebedew-Institut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Astrophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Gravitationsphysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_extraterrestrische_Physik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Zentrum_für_Astronomie_der_Universität_Heidelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Leibniz-Institut_für_Plasmaforschung_und_Technologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Sonnensystemforschung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Perimeter_Institute_for_Theoretical_Physics","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
"http://de.dbpedia.org/resource/Max-Planck-Institut_für_Biophysik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Forschungseinrichtung_(Physik)"
