"subject","predicate","object"
"http://de.dbpedia.org/resource/Bandy-Weltmeisterschaft_2006","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Glysas_Grab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Floda_kyrka_(Södermanland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Katrineholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8965478"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Gmina_Katrineholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8965478"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2004/02/skos/core#prefLabel","Gemeinde Katrineholm"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Södermanlands_län"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schweden_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Södermanland"
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://dbpedia.org/ontology/wikiPageID",3838700
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://dbpedia.org/ontology/wikiPageRevisionID",116666866
"http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gemeinde_Katrineholm?oldid=116666866"
"http://de.dbpedia.org/resource/Katrineholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Schloss_Ericsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Katrineholms_SK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Kloster_Julita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Federation_of_International_Bandy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Bie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Fjällskäfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Granhed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Kalklinbanan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Svenska_Järnvägsverkstäderna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
"http://de.dbpedia.org/resource/Yngaren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gemeinde_Katrineholm"
